STREETNAME,STREETFROM,STREETTO,STATUS
39TH AVE,BETHANY HOME RD,GLENDALE AVE,AVL
39TH AVE,GLENDALE AVE,NORTHERN AVE,AVL
39TH AVE,MCDOWELL RD,THOMAS RD,AVL
39TH AVE,NORTHERN AVE,DUNLAP AVE,AVL
39TH AVE,VAN BUREN ST,MCDOWELL RD,AVL
3RD AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
40TH ST,BELL RD,UNION HILLS DR,AVL
40TH ST,BROADWAY RD,UNIVERSITY DR,AVL
40TH ST,CACTUS RD,THUNDERBIRD RD,AVL
40TH ST,GREENWAY RD,BELL RD,AVL
40TH ST,INDIAN SCHOOL RD,CAMELBACK RD,AVL
40TH ST,MCDOWELL RD,THOMAS RD,AVL
40TH ST,SHEA BLVD,CACTUS RD,AVL
40TH ST,SOUTHERN AVE,BROADWAY RD,AVL
40TH ST,THUNDERBIRD RD,GREENWAY RD,AVL
43RD AVE,BELL RD,UNION HILLS DR,AVL
43RD AVE,BETHANY HOME RD,GLENDALE AVE,AVL
43RD AVE,BUCKEYE RD,VAN BUREN ST,AVL
43RD AVE,CAMELBACK RD,BETHANY HOME RD,AVL
43RD AVE,GLENDALE AVE,NORTHERN AVE,AVL
43RD AVE,GREENWAY RD,BELL RD,AVL
43RD AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
43RD AVE,MCDOWELL RD,THOMAS RD,AVL
43RD AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
43RD AVE,UNION HILLS DR,BEARDSLEY RD,AVL
43RD AVE,VAN BUREN ST,MCDOWELL RD,AVL
44TH ST,BELL RD,UNION HILLS DR,AVL
44TH ST,ELLIOT RD,PIEDMONT RD,AVL
44TH ST,GREENWAY RD,BELL RD,AVL
44TH ST,THUNDERBIRD RD,GREENWAY RD,AVL
47TH AVE,GREENWAY RD,BELL RD,AVL
47TH AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
47TH AVE,THUNDERBIRD RD,GREENWAY RD,AVL
51ST AVE,BELL RD,UNION HILLS DR,AVL
51ST AVE,BUCKEYE RD,VAN BUREN ST,AVL
51ST AVE,CACTUS RD,THUNDERBIRD RD,AVL
51ST AVE,DOBBINS RD,BASELINE RD,AVL
51ST AVE,ESTRELLA DR,ELLIOT RD,AVL
51ST AVE,GREENWAY RD,BELL RD,AVL
51ST AVE,PINNACLE PEAK RD,HAPPY VALLEY RD,AVL
51ST AVE,THUNDERBIRD RD,GREENWAY RD,AVL
52ND ST,CACTUS RD,THUNDERBIRD RD,AVL
52ND ST,MCDOWELL RD,THOMAS RD,AVL
52ND ST,THUNDERBIRD RD,GREENWAY RD,AVL
55TH AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
55TH AVE,MCDOWELL RD,THOMAS RD,AVL
55TH AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
56TH ST,CACTUS RD,THUNDERBIRD RD,AVL
56TH ST,GREENWAY RD,BELL RD,AVL
56TH ST,SHEA BLVD,CACTUS RD,AVL
56TH ST,THUNDERBIRD RD,GREENWAY RD,AVL
59TH AVE,BROADWAY RD,LOWER BUCKEYE RD,AVL
59TH AVE,BUCKEYE RD,VAN BUREN ST,AVL
59TH AVE,ELLIOT RD,DOBBINS RD,AVL
59TH AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
59TH AVE,MCDOWELL RD,THOMAS RD,AVL
59TH AVE,VAN BUREN ST,MCDOWELL RD,AVL
60TH ST,CACTUS RD,THUNDERBIRD RD,AVL
60TH ST,GREENWAY RD,BELL RD,AVL
60TH ST,THUNDERBIRD RD,GREENWAY RD,AVL
63RD AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
64TH ST,CACTUS RD,THUNDERBIRD RD,AVL
64TH ST,GREENWAY PKWY,BELL RD,AVL
64TH ST,LONE MOUNTAIN RD,DOVE VALLEY RD,AVL
64TH ST,THUNDERBIRD RD,GREENWAY PKWY,AVL
67TH AVE,BUCKEYE RD,VAN BUREN ST,AVL
67TH AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
67TH AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
67TH AVE,MCDOWELL RD,THOMAS RD,AVL
67TH AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
67TH AVE,VAN BUREN ST,MCDOWELL RD,AVL
71ST AVE,MCDOWELL RD,THOMAS RD,AVL
71ST AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
75TH AVE,BROADWAY RD,LOWER BUCKEYE RD,AVL
75TH AVE,BUCKEYE RD,VAN BUREN ST,AVL
75TH AVE,VAN BUREN ST,MCDOWELL RD,AVL
79TH AVE,BROADWAY RD,LOWER BUCKEYE RD,AVL
7TH AVE,BEARDSLEY RD,DEER VALLEY RD,AVL
7TH AVE,BELL RD,UNION HILLS DR,AVL
7TH AVE,BETHANY HOME RD,GLENDALE AVE,AVL
7TH AVE,BROADWAY RD,LOWER BUCKEYE RD,AVL
7TH AVE,CAMELBACK RD,BETHANY HOME RD,AVL
7TH AVE,DUNLAP AVE,PEORIA AVE,AVL
7TH AVE,GLENDALE AVE,NORTHERN AVE,AVL
7TH AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
7TH AVE,UNION HILLS DR,BEARDSLEY RD,AVL
7TH ST,BEARDSLEY RD,DEER VALLEY RD,AVL
7TH ST,BELL RD,UNION HILLS DR,AVL
7TH ST,CAMELBACK RD,BETHANY HOME RD,AVL
7TH ST,GLENDALE AVE,NORTHERN AVE,AVL
7TH ST,THOMAS RD,INDIAN SCHOOL RD,AVL
7TH ST,UNION HILLS DR,BEARDSLEY RD,AVL
83RD AVE,BROADWAY RD,LOWER BUCKEYE RD,AVL
83RD AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
83RD AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
83RD AVE,MCDOWELL RD,THOMAS RD,AVL
83RD AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
83RD AVE,VAN BUREN ST,MCDOWELL RD,AVL
87TH AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
87TH AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
87TH AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
91ST AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
91ST AVE,MCDOWELL RD,THOMAS RD,AVL
91ST AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
99TH AVE,BROADWAY RD,LOWER BUCKEYE RD,AVL
99TH AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
99TH AVE,MCDOWELL RD,THOMAS RD,AVL
99TH AVE,THOMAS RD,INDIAN SCHOOL RD,AVL
ACOMA DR,40TH ST,TATUM BLVD,AVL
ACOMA DR,43RD AVE,35TH AVE,AVL
ACOMA DR,56TH ST,64TH ST,AVL
ADAMS ST,27TH AVE,19TH AVE,AVL
BASELINE RD,24TH ST,32ND ST,AVL
BASELINE RD,32ND ST,40TH ST,AVL
BASELINE RD,35TH AVE,27TH AVE,AVL
BASELINE RD,40TH ST,48TH ST,AVL
BEARDSLEY RD,CAVE CREEK RD,32ND ST,AVL
BELL RD,16TH ST,CAVE CREEK RD,AVL
BELL RD,19TH AVE,7TH AVE,AVL
BELL RD,32ND ST,40TH ST,AVL
BELL RD,35TH AVE,I17,AVL
BELL RD,40TH ST,TATUM BLVD,AVL
BELL RD,43RD AVE,35TH AVE,AVL
BELL RD,51ST AVE,43RD AVE,AVL
BELL RD,56TH ST,64TH ST,AVL
BELL RD,64TH ST,SCOTTSDALE RD,AVL
BELL RD,7TH AVE,7TH ST,AVL
BELL RD,7TH ST,16TH ST,AVL
BELL RD,CAVE CREEK RD,32ND ST,AVL
BELL RD,I17,19TH AVE,AVL
BETHANY HOME RD,35TH AVE,27TH AVE,AVL
BETHANY HOME RD,43RD AVE,35TH AVE,AVL
BETHANY HOME RD,7TH AVE,7TH ST,AVL
BETHANY HOME RD,7TH ST,16TH ST,AVL
BROADWAY RD,107TH AVE,99TH AVE,AVL
BROADWAY RD,24TH ST,32ND ST,AVL
BROADWAY RD,27TH AVE,19TH AVE,AVL
BROADWAY RD,32ND ST,40TH ST,AVL
BROADWAY RD,40TH ST,48TH ST,AVL
BROADWAY RD,99TH AVE,91ST AVE,AVL
BUCKEYE RD,27TH AVE,19TH AVE,AVL
BUCKEYE RD,35TH AVE,27TH AVE,AVL
BUCKEYE RD,43RD AVE,35TH AVE,AVL
BUCKEYE RD,59TH AVE,51ST AVE,AVL
BUCKEYE RD,67TH AVE,59TH AVE,AVL
BUCKEYE RD,75TH AVE,67TH AVE,AVL
BUCKEYE RD,7TH AVE,7TH ST,AVL
BUCKEYE RD,7TH ST,16TH ST,AVL
BUTLER DR,19TH AVE,7TH AVE,AVL
CACTUS RD,24TH ST,32ND ST,AVL
CACTUS RD,32ND ST,40TH ST,AVL
CACTUS RD,35TH AVE,BLACK CANYON HWY,AVL
CACTUS RD,40TH ST,TATUM BLVD,AVL
CACTUS RD,51ST AVE,43RD AVE,AVL
CACTUS RD,BLACK CANYON HWY,19TH AVE,AVL
CAMELBACK RD,107TH AVE,99TH AVE,AVL
CAMELBACK RD,19TH AVE,7TH AVE,AVL
CAMELBACK RD,35TH AVE,27TH AVE,AVL
CAMELBACK RD,43RD AVE,35TH AVE,AVL
CAMELBACK RD,51ST AVE,43RD AVE,AVL
CAMELBACK RD,59TH AVE,51ST AVE,AVL
CAMELBACK RD,67TH AVE,59TH AVE,AVL
CAMELBACK RD,75TH AVE,67TH AVE,AVL
CAMELBACK RD,83RD AVE,75TH AVE,AVL
CAMELBACK RD,91ST AVE,83RD AVE,AVL
CAMELBACK RD,99TH AVE,91ST AVE,AVL
CAMPBELL AVE,107TH AVE,99TH AVE,AVL
CAMPBELL AVE,19TH AVE,7TH AVE,AVL
CAMPBELL AVE,32ND ST,40TH ST,AVL
CAMPBELL AVE,35TH AVE,27TH AVE,AVL
CAMPBELL AVE,59TH AVE,51ST AVE,AVL
CAMPBELL AVE,67TH AVE,59TH AVE,AVL
CAVE CREEK RD,BEARDSLEY RD,DEER VALLEY RD,AVL
CAVE CREEK RD,CACTUS RD,THUNDERBIRD RD,AVL
CAVE CREEK RD,DEER VALLEY RD,PINNACLE PEAK RD,AVL
CAVE CREEK RD,DYNAMITE BLVD,TATUM BLVD,AVL
CAVE CREEK RD,GREENWAY RD,BELL RD,AVL
CAVE CREEK RD,TATUM BLVD,LONE MOUNTAIN RD,AVL
CENTRAL AVE,BASELINE RD,SOUTHERN AVE,AVL
CENTRAL AVE,BELL RD,UNION HILLS DR,AVL
CENTRAL AVE,DOBBINS RD,BASELINE RD,AVL
CENTRAL AVE,GLENDALE AVE,NORTHERN AVE,AVL
CHANDLER BLVD,RAY RD,32ND ST,AVL
CHOLLA ST,24TH ST,32ND ST,AVL
CHOLLA ST,32ND ST,40TH ST,AVL
CHOLLA ST,40TH ST,TATUM BLVD,AVL
CHOLLA ST,43RD AVE,35TH AVE,AVL
CHOLLA ST,TATUM BLVD,56TH ST,AVL
CORAL GABLES DR,THUNDERBIRD RD,7TH AVE,AVL
DEER VALLEY RD,16TH ST,CAVE CREEK RD,AVL
DEER VALLEY RD,7TH AVE,7TH ST,AVL
DEER VALLEY RD,7TH ST,16TH ST,AVL
DOBBINS RD,27TH AVE,19TH AVE,AVL
DOBBINS RD,7TH AVE,7TH ST,AVL
DOVE VALLEY RD,7TH ST,SONORAN DESERT DR,AVL
DOVE VALLEY RD,NORTH VALLEY PKWY,PALOMA PKWY,AVL
DOVE VALLEY RD,NORTH VALLEY PKWY,PALOMA PKWY,AVL
DUNLAP AVE,19TH AVE,7TH AVE,AVL
DUNLAP AVE,43RD AVE,35TH AVE,AVL
DURANGO ST,35TH AVE,27TH AVE,AVL
DYNAMITE BLVD,TATUM BLVD,56TH ST,AVL
ELLIOT RD,59TH AVE,51ST AVE,AVL
ELWOOD ST,7TH AVE,7TH ST,AVL
ELWOOD ST,7TH ST,16TH ST,AVL
ENCANTO BLVD,43RD AVE,35TH AVE,AVL
ENCANTO BLVD,59TH AVE,51ST AVE,AVL
ENCANTO BLVD,67TH AVE,59TH AVE,AVL
ENCANTO BLVD,75TH AVE,67TH AVE,AVL
ENCANTO BLVD,83RD AVE,75TH AVE,AVL
ENCANTO BLVD,91ST AVE,83RD AVE,AVL
FRYE RD,40TH ST,48TH ST,AVL
GLENDALE AVE,19TH AVE,7TH AVE,AVL
GLENDALE AVE,35TH AVE,27TH AVE,AVL
GLENDALE AVE,43RD AVE,35TH AVE,AVL
GLENDALE AVE,7TH AVE,7TH ST,AVL
GLENDALE AVE,7TH ST,16TH ST,AVL
GREENWAY PKWY,7TH AVE,7TH ST,AVL
GREENWAY PKWY,7TH ST,16TH ST,AVL
GREENWAY RD,32ND ST,40TH ST,AVL
GREENWAY RD,35TH AVE,BLACK CANYON HWY,AVL
GREENWAY RD,43RD AVE,35TH AVE,AVL
GREENWAY RD,51ST AVE,43RD AVE,AVL
GREENWAY RD,TATUM BLVD,56TH ST,AVL
GROVERS AVE,16TH ST,CAVE CREEK RD,AVL
GROVERS AVE,19TH AVE,7TH AVE,AVL
GROVERS AVE,35TH AVE,27TH AVE,AVL
GROVERS AVE,40TH ST,TATUM BLVD,AVL
GROVERS AVE,43RD AVE,35TH AVE,AVL
GROVERS AVE,51ST AVE,43RD AVE,AVL
GROVERS AVE,7TH ST,16TH ST,AVL
GROVERS AVE,CAVE CREEK RD,32ND ST,AVL
HAPPY VALLEY RD,7TH AVE,7TH ST,AVL
INDIAN SCHOOL RD,24TH ST,32ND ST,AVL
INDIAN SCHOOL RD,27TH AVE,19TH AVE,AVL
INDIAN SCHOOL RD,35TH AVE,27TH AVE,AVL
INDIAN SCHOOL RD,43RD AVE,35TH AVE,AVL
INDIAN SCHOOL RD,51ST AVE,43RD AVE,AVL
INDIAN SCHOOL RD,59TH AVE,51ST AVE,AVL
INDIAN SCHOOL RD,67TH AVE,59TH AVE,AVL
INDIAN SCHOOL RD,75TH AVE,67TH AVE,AVL
INDIAN SCHOOL RD,91ST AVE,83RD AVE,AVL
INDIAN SCHOOL RD,99TH AVE,91ST AVE,AVL
JEFFERSON ST,16TH ST,24TH ST,AVL
JEFFERSON ST,19TH AVE,7TH AVE,AVL
JEFFERSON ST,27TH AVE,19TH AVE,AVL
JOMAX RD,CAVE CREEK RD,TATUM BLVD,AVL
LAFAYETTE BLVD,56TH ST,INVERGORDON RD,AVL
LONE MOUNTAIN RD,56TH ST,64TH ST,AVL
LOWER BUCKEYE RD,107TH AVE,99TH AVE,AVL
LOWER BUCKEYE RD,35TH AVE,27TH AVE,AVL
LOWER BUCKEYE RD,51ST AVE,43RD AVE,AVL
LOWER BUCKEYE RD,59TH AVE,51ST AVE,AVL
LOWER BUCKEYE RD,83RD AVE,75TH AVE,AVL
LOWER BUCKEYE RD,91ST AVE,83RD AVE,AVL
LOWER BUCKEYE RD,99TH AVE,91ST AVE,AVL
MARYLAND AVE,19TH AVE,7TH AVE,AVL
MARYLAND AVE,35TH AVE,27TH AVE,AVL
MARYLAND AVE,43RD AVE,35TH AVE,AVL
MARYLAND AVE,7TH ST,16TH ST,AVL
MCDOWELL RD,19TH AVE,7TH AVE,AVL
MCDOWELL RD,24TH ST,32ND ST,AVL
MCDOWELL RD,27TH AVE,19TH AVE,AVL
MCDOWELL RD,32ND ST,40TH ST,AVL
MCDOWELL RD,35TH AVE,27TH AVE,AVL
MCDOWELL RD,40TH ST,48TH ST,AVL
MCDOWELL RD,51ST AVE,43RD AVE,AVL
MCDOWELL RD,59TH AVE,51ST AVE,AVL
MCDOWELL RD,67TH AVE,59TH AVE,AVL
MCDOWELL RD,7TH AVE,7TH ST,AVL
MCDOWELL RD,83RD AVE,75TH AVE,AVL
MISSOURI AVE,19TH AVE,7TH AVE,AVL
MISSOURI AVE,35TH AVE,27TH AVE,AVL
MISSOURI AVE,43RD AVE,35TH AVE,AVL
MISSOURI AVE,7TH AVE,7TH ST,AVL
MOHAVE ST,51ST AVE,43RD AVE,AVL
MOHAVE ST,7TH AVE,7TH ST,AVL
MOHAVE ST,7TH ST,16TH ST,AVL
NORTHERN AVE,19TH AVE,17TH AVE,AVL
NORTHERN AVE,27TH AVE,19TH AVE,AVL
NORTHERN AVE,35TH AVE,27TH AVE,AVL
NORTHERN AVE,43RD AVE,35TH AVE,AVL
OAK ST,24TH ST,32ND ST,AVL
OAK ST,32ND ST,40TH ST,AVL
OAK ST,7TH ST,16TH ST,AVL
OLNEY AVE,19TH AVE,7TH AVE,AVL
OSBORN RD,19TH AVE,7TH AVE,AVL
OSBORN RD,24TH ST,32ND ST,AVL
OSBORN RD,51ST AVE,43RD AVE,AVL
OSBORN RD,59TH AVE,51ST AVE,AVL
OSBORN RD,67TH AVE,59TH AVE,AVL
OSBORN RD,7TH ST,16TH ST,AVL
OSBORN RD,91ST AVE,83RD AVE,AVL
PARADISE LN,43RD AVE,35TH AVE,AVL
PARADISE LN,51ST AVE,43RD AVE,AVL
PARADISE LN,TATUM BLVD,56TH ST,AVL
PEORIA AVE,19TH AVE,7TH AVE,AVL
PEORIA AVE,35TH AVE,BLACK CANYON HWY,AVL
PEORIA AVE,43RD AVE,35TH AVE,AVL
RAY RD,RANCH CIR,I10,AVL
ROESER RD,16TH ST,24TH ST,AVL
ROESER RD,24TH ST,32ND ST,AVL
ROESER RD,32ND ST,40TH ST,AVL
ROESER RD,40TH ST,48TH ST,AVL
ROESER RD,7TH ST,16TH ST,AVL
ROOSEVELT ST,16TH ST,24TH ST,AVL
ROOSEVELT ST,19TH AVE,7TH AVE,AVL
ROOSEVELT ST,59TH AVE,51ST AVE,AVL
ROOSEVELT ST,67TH AVE,59TH AVE,AVL
SHEA BLVD,24TH ST,32ND ST,AVL
SHEA BLVD,32ND ST,40TH ST,AVL
SHEA BLVD,40TH ST,TATUM BLVD,AVL
SONORAN DESERT DR,DOVE VALLEY RD,32ND ST,AVL
SOUTH MOUNTAIN AVE,16TH ST,24TH ST,AVL
SOUTHERN AVE,35TH AVE,27TH AVE,AVL
SWEETWATER AVE,24TH ST,32ND ST,AVL
SWEETWATER AVE,32ND ST,40TH ST,AVL
SWEETWATER AVE,35TH AVE,BLACK CANYON HWY,AVL
SWEETWATER AVE,43RD AVE,35TH AVE,AVL
SWEETWATER AVE,51ST AVE,43RD AVE,AVL
SWEETWATER AVE,64TH ST,SCOTTSDALE RD,AVL
TATUM BLVD,GREENWAY RD,BELL RD,AVL
TATUM BLVD,JOMAX RD,DYNAMITE BLVD,AVL
TATUM BLVD,THUNDERBIRD RD,GREENWAY RD,AVL
TATUM BLVD,UNION HILLS DR,MAYO BLVD,AVL
THOMAS RD,16TH ST,24TH ST,AVL
THOMAS RD,24TH ST,32ND ST,AVL
THOMAS RD,27TH AVE,19TH AVE,AVL
THOMAS RD,32ND ST,40TH ST,AVL
THOMAS RD,43RD AVE,35TH AVE,AVL
THOMAS RD,51ST AVE,43RD AVE,AVL
THOMAS RD,59TH AVE,51ST AVE,AVL
THOMAS RD,67TH AVE,59TH AVE,AVL
THOMAS RD,75TH AVE,67TH AVE,AVL
THOMAS RD,7TH AVE,7TH ST,AVL
THOMAS RD,83RD AVE,75TH AVE,AVL
THOMAS RD,91ST AVE,83RD AVE,AVL
THUNDERBIRD RD,32ND ST,40TH ST,AVL
THUNDERBIRD RD,35TH AVE,BLACK CANYON HWY,AVL
THUNDERBIRD RD,40TH ST,TATUM BLVD,AVL
THUNDERBIRD RD,43RD AVE,35TH AVE,AVL
THUNDERBIRD RD,56TH ST,64TH ST,AVL
THUNDERBIRD RD,BLACK CANYON HWY,19TH AVE,AVL
THUNDERBIRD RD,TATUM BLVD,56TH ST,AVL
UNION HILLS DR,19TH AVE,7TH AVE,AVL
UNION HILLS DR,27TH AVE,19TH AVE,AVL
UNION HILLS DR,32ND ST,40TH ST,AVL
UNION HILLS DR,35TH AVE,27TH AVE,AVL
UNION HILLS DR,40TH ST,TATUM BLVD,AVL
UNION HILLS DR,43RD AVE,35TH AVE,AVL
UNION HILLS DR,51ST AVE,43RD AVE,AVL
UNION HILLS DR,7TH AVE,7TH ST,AVL
UNION HILLS DR,7TH ST,16TH ST,AVL
UNIVERSITY DR,16TH ST,24TH ST,AVL
UNIVERSITY DR,40TH ST,48TH ST,AVL
UTOPIA RD,19TH AVE,7TH AVE,AVL
UTOPIA RD,27TH ST,19TH AVE,AVL
UTOPIA RD,7TH ST,16TH ST,AVL
UTOPIA RD,CAVE CREEK RD,32ND ST,AVL
VAN BUREN ST,19TH AVE,7TH AVE,AVL
VAN BUREN ST,24TH ST,32ND ST,AVL
VAN BUREN ST,27TH AVE,19TH AVE,AVL
VAN BUREN ST,35TH AVE,27TH AVE,AVL
VAN BUREN ST,40TH ST,48TH ST,AVL
VAN BUREN ST,43RD AVE,35TH AVE,AVL
VAN BUREN ST,51ST AVE,43RD AVE,AVL
VAN BUREN ST,59TH AVE,51ST AVE,AVL
VAN BUREN ST,67TH AVE,59TH AVE,AVL
VAN BUREN ST,75TH AVE,67TH AVE,AVL
VAN BUREN ST,83RD AVE,75TH AVE,AVL
VINEYARD RD,19TH AVE,7TH AVE,AVL
VINEYARD RD,51ST AVE,43RD AVE,AVL
VINEYARD RD,75TH AVE,67TH AVE,AVL
VINEYARD RD,7TH AVE,7TH ST,AVL
WASHINGTON ST,24TH ST,32ND ST,AVL
WASHINGTON ST,32ND ST,40TH ST,AVL
WATKINS ST,7TH AVE,7TH ST,AVL
YORKSHIRE DR,35TH AVE,27TH AVE,AVL
YORKSHIRE DR,43RD AVE,35TH AVE,AVL
